developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
1042-da,local-authority-eng:ARU,22/04/2021,18/07/2022,,A/64/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/64/21/PL,community-infrastructure-levy
1044-da,local-authority-eng:ARU,26/04/2021,10/03/2021,,BE/7/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/7/21/PL,section-106
1045-da,local-authority-eng:ARU,26/04/2021,,,P/56/21/PL,,community-infrastructure-levy
1046-da,local-authority-eng:ARU,26/04/2021,,,BR/107/21/PL,,community-infrastructure-levy
1047-da,local-authority-eng:ARU,27/04/2021,19/03/2021,,BE/81/20/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/81/20/OUT,section-106
1048-da,local-authority-eng:ARU,28/04/2021,,,R/89/21/HH,,community-infrastructure-levy
1049-da,local-authority-eng:ARU,28/04/2021,,,WA/32/21/PL,,community-infrastructure-levy
1050-da,local-authority-eng:ARU,30/04/2021,,,AL/40/21/PL,,community-infrastructure-levy
1051-da,local-authority-eng:ARU,30/04/2021,,,F/5/21/PL,,community-infrastructure-levy
1052-da,local-authority-eng:ARU,30/04/2021,,,FP/90/21/PD,,community-infrastructure-levy
1053-da,local-authority-eng:ARU,30/04/2021,,,AB/48/21/PL,,community-infrastructure-levy
1054-da,local-authority-eng:ARU,05/05/2021,,,BE/17/21/HH,,community-infrastructure-levy
1055-da,local-authority-eng:ARU,05/05/2021,,,AL/29/21/HH,,community-infrastructure-levy
1058-da,local-authority-eng:ARU,11/05/2021,,,LU/134/21/PL,,community-infrastructure-levy
1059-da,local-authority-eng:ARU,11/05/2021,,,Y/57/21/PL,,community-infrastructure-levy
1060-da,local-authority-eng:ARU,11/05/2021,,,BN/53/21/PL,,community-infrastructure-levy
1061-da,local-authority-eng:ARU,11/05/2021,10/11/2021,,EP/49/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/49/21/PL,community-infrastructure-levy
1062-da,local-authority-eng:ARU,11/05/2021,,,WA/36/21/PL,,community-infrastructure-levy
1063-da,local-authority-eng:ARU,13/05/2021,,,AW/134/21/CLP,,community-infrastructure-levy
1064-da,local-authority-eng:ARU,25/05/2021,,,R/108/21/PL,,community-infrastructure-levy
1065-da,local-authority-eng:ARU,26/05/2021,,,EP/57/21/PL,,community-infrastructure-levy
1066-da,local-authority-eng:ARU,28/05/2021,,,EP/58/21/HH,,community-infrastructure-levy
1067-da,local-authority-eng:ARU,07/06/2021,,,K/20/21/HH,,community-infrastructure-levy
1068-da,local-authority-eng:ARU,07/06/2021,,,AL/66/21/PL,,community-infrastructure-levy
1069-da,local-authority-eng:ARU,09/06/2021,,,R/124/21/HH,,community-infrastructure-levy
1070-da,local-authority-eng:ARU,15/06/2021,,,FG/84/21/HH,,community-infrastructure-levy
1071-da,local-authority-eng:ARU,17/06/2021,,,M/102/20/HH,,community-infrastructure-levy
1072-da,local-authority-eng:ARU,17/06/2021,,,EP/69/21/PL,,community-infrastructure-levy
1073-da,local-authority-eng:ARU,23/06/2021,,,EP/68/21/HH,,community-infrastructure-levy
1074-da,local-authority-eng:ARU,23/06/2021,,,BE/69/21/PL,,community-infrastructure-levy
1075-da,local-authority-eng:ARU,25/06/2021,,,BN/150/20/PL,,community-infrastructure-levy
1076-da,local-authority-eng:ARU,30/06/2021,,,EP/74/21/HH,,community-infrastructure-levy
1077-da,local-authority-eng:ARU,30/06/2021,04/01/2022,,A/130/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/130/21/PL,community-infrastructure-levy
1078-da,local-authority-eng:ARU,07/07/2021,,,M/92/21/PL,,community-infrastructure-levy
1079-da,local-authority-eng:ARU,08/07/2021,,,AL/85/21/PL,,community-infrastructure-levy
1080-da,local-authority-eng:ARU,13/07/2021,28/06/2023,,A/129/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/129/21/PL,community-infrastructure-levy
1081-da,local-authority-eng:ARU,14/07/2021,,,BN/93/21/PL,,community-infrastructure-levy
1082-da,local-authority-eng:ARU,14/07/2021,,,BE/104/21/PL,,community-infrastructure-levy
1083-da,local-authority-eng:ARU,15/07/2021,,,AL/83/21/PL,,community-infrastructure-levy
1084-da,local-authority-eng:ARU,16/07/2021,,,FG/114/21/HH,,community-infrastructure-levy
1085-da,local-authority-eng:ARU,19/07/2021,07/12/2021,,FG/87/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FG/87/21/PL,community-infrastructure-levy
1086-da,local-authority-eng:ARU,19/07/2021,,,BE/46/21/PL,,community-infrastructure-levy
1087-da,local-authority-eng:ARU,20/07/2021,,,CM/36/21/CLP,,community-infrastructure-levy
1088-da,local-authority-eng:ARU,28/07/2021,,,LU/218/21/PL,,community-infrastructure-levy
1089-da,local-authority-eng:ARU,02/08/2021,,,FG/129/21/PL,,community-infrastructure-levy
1090-da,local-authority-eng:ARU,02/08/2021,,,P/111/21/RES,,community-infrastructure-levy
1091-da,local-authority-eng:ARU,03/08/2021,,,BE/97/21/PL,,community-infrastructure-levy
1092-da,local-authority-eng:ARU,04/08/2021,,,M/109/21/PL,,community-infrastructure-levy
1093-da,local-authority-eng:ARU,11/08/2021,25/03/2021,,BR/2/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/2/21/PL,section-106
1094-da,local-authority-eng:ARU,12/08/2021,25/11/2020,,M/80/19/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=M/80/19/PL,section-106
1095-da,local-authority-eng:ARU,12/08/2021,04/12/2020,,M/68/20/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=M/68/20/PL,section-106
1096-da,local-authority-eng:ARU,12/08/2021,24/02/2021,,LU/214/20/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/214/20/PL,section-106
1097-da,local-authority-eng:ARU,16/08/2021,,,P/106/21/HH,,community-infrastructure-levy
1098-da,local-authority-eng:ARU,23/08/2021,25/01/2013,,LU/47/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/47/11/,section-106
1099-da,local-authority-eng:ARU,27/08/2021,14/06/2021,,AW/130/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/130/21/PL,section-106
1100-da,local-authority-eng:ARU,27/08/2021,20/07/2021,,AW/164/21/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/164/21/OUT,section-106
1101-da,local-authority-eng:ARU,27/08/2021,19/07/2021,,BE/82/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/82/21/PL,section-106
1102-da,local-authority-eng:ARU,27/08/2021,04/08/2021,,BE/104/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/104/21/PL,section-106
1103-da,local-authority-eng:ARU,27/08/2021,17/08/2021,,BR/134/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/134/21/PL,section-106
1104-da,local-authority-eng:ARU,27/08/2021,30/06/2021,,BR/94/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/94/21/PL,section-106
1105-da,local-authority-eng:ARU,28/08/2021,17/10/2022,,A/168/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/168/21/PL,community-infrastructure-levy
1106-da,local-authority-eng:ARU,28/08/2021,,,BN/112/21/PL,,community-infrastructure-levy
1107-da,local-authority-eng:ARU,28/08/2021,,,LU/214/21/PL,,community-infrastructure-levy
1108-da,local-authority-eng:ARU,28/08/2021,,,AW/276/21/HH,,community-infrastructure-levy
1109-da,local-authority-eng:ARU,31/08/2021,,,LU/240/21/PL,,community-infrastructure-levy
1110-da,local-authority-eng:ARU,31/08/2021,,,AW/278/21/HH,,community-infrastructure-levy
1111-da,local-authority-eng:ARU,31/08/2021,,,LU/254/21/HH,,community-infrastructure-levy
1112-da,local-authority-eng:ARU,01/09/2021,,,FG/34/21/HH,,community-infrastructure-levy
1113-da,local-authority-eng:ARU,01/09/2021,14/07/2021,,BR/142/21/PD,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/142/21/PD,section-106
1114-da,local-authority-eng:ARU,01/09/2021,15/07/2021,,P/61/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/61/21/PL,section-106
1115-da,local-authority-eng:ARU,02/09/2021,,,BN/114/21/PL,,community-infrastructure-levy
1116-da,local-authority-eng:ARU,06/09/2021,,,FG/157/21/PL,,community-infrastructure-levy
1117-da,local-authority-eng:ARU,06/09/2021,13/09/2021,,AW/237/21/HH,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/237/21/HH,community-infrastructure-levy
1118-da,local-authority-eng:ARU,07/09/2021,,,LU/266/21/PL,,community-infrastructure-levy
1119-da,local-authority-eng:ARU,09/09/2021,,,AB/110/21/HH,,community-infrastructure-levy
1120-da,local-authority-eng:ARU,10/09/2021,,,AL/89/21/PL,,community-infrastructure-levy
1121-da,local-authority-eng:ARU,07/10/2021,,,Y/131/21/HH,,community-infrastructure-levy
1122-da,local-authority-eng:ARU,07/10/2021,,,WA/93/21/PL,,community-infrastructure-levy
1123-da,local-authority-eng:ARU,07/10/2021,,,AL/118/21/HH,,community-infrastructure-levy
1124-da,local-authority-eng:ARU,11/10/2021,,,EP/125/21/PL,,community-infrastructure-levy
1125-da,local-authority-eng:ARU,11/10/2021,,,P/140/21/HH,,community-infrastructure-levy
1126-da,local-authority-eng:ARU,11/10/2021,21/09/2021,,BR/207/21/DOC,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/207/21/DOC,section-106
1127-da,local-authority-eng:ARU,15/10/2021,10/07/2023,,P/143/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/143/21/PL,community-infrastructure-levy
1133-da,local-authority-eng:ARU,19/10/2021,09/05/2023,,FG/184/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FG/184/21/PL,community-infrastructure-levy
1134-da,local-authority-eng:ARU,19/10/2021,,,K/47/21/HH,,community-infrastructure-levy
1135-da,local-authority-eng:ARU,19/10/2021,,,PO/11/21/HH,,community-infrastructure-levy
1136-da,local-authority-eng:ARU,20/10/2021,,,CM/25/19/PL,,community-infrastructure-levy
1137-da,local-authority-eng:ARU,21/10/2021,,,BR/240/21/PL,,community-infrastructure-levy
1138-da,local-authority-eng:ARU,22/10/2021,06/01/2022,,LU/315/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/315/21/PL,community-infrastructure-levy
1139-da,local-authority-eng:ARU,25/10/2021,11/11/2022,,P/147/21/RES,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/147/21/RES,community-infrastructure-levy
1140-da,local-authority-eng:ARU,01/11/2021,,,M/55/20/HH,,community-infrastructure-levy
1141-da,local-authority-eng:ARU,01/11/2021,,,AL/121/21/PL,,community-infrastructure-levy
1142-da,local-authority-eng:ARU,03/11/2021,09/08/2022,,LU/335/21/HH,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/335/21/HH,community-infrastructure-levy
1143-da,local-authority-eng:ARU,03/11/2021,,,BR/236/21/PL,,community-infrastructure-levy
1144-da,local-authority-eng:ARU,03/11/2021,12/10/2021,,BN/135/20/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BN/135/20/PL,section-106
1145-da,local-authority-eng:ARU,05/11/2021,,,WA/101/21/PL,,community-infrastructure-levy
1146-da,local-authority-eng:ARU,09/11/2021,30/05/2022,,Y/158/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/158/21/PL,community-infrastructure-levy
1147-da,local-authority-eng:ARU,10/11/2021,,,F/22/21/PL,,community-infrastructure-levy
1148-da,local-authority-eng:ARU,10/11/2021,,,BN/142/21/PL,,community-infrastructure-levy
1149-da,local-authority-eng:ARU,15/11/2021,,,K/51/21/PL,,community-infrastructure-levy
1150-da,local-authority-eng:ARU,16/11/2021,,,AW/355/21/HH,,community-infrastructure-levy
1151-da,local-authority-eng:ARU,22/11/2021,,,BE/163/21/PL,,community-infrastructure-levy
1152-da,local-authority-eng:ARU,22/11/2021,,,FG/203/21/PL,,community-infrastructure-levy
1153-da,local-authority-eng:ARU,23/11/2021,17/08/2022,,P/159/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/159/21/PL,community-infrastructure-levy
1154-da,local-authority-eng:ARU,29/11/2021,01/03/2023,,P/166/21/HH,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/166/21/HH,community-infrastructure-levy
1155-da,local-authority-eng:ARU,02/12/2021,31/03/2022,,CM/70/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=CM/70/21/PL,community-infrastructure-levy
1156-da,local-authority-eng:ARU,02/12/2021,,,EP/157/21/PL,,community-infrastructure-levy
1157-da,local-authority-eng:ARU,07/12/2021,29/04/2022,,FG/211/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FG/211/21/PL,community-infrastructure-levy
1158-da,local-authority-eng:ARU,08/12/2021,17/02/2022,,P/157/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/157/21/PL,community-infrastructure-levy
1159-da,local-authority-eng:ARU,14/12/2021,,,WA/101/21/PL,,community-infrastructure-levy
1160-da,local-authority-eng:ARU,12/01/2022,,,AL/141/21/RES,,community-infrastructure-levy
1162-da,local-authority-eng:ARU,12/01/2022,,,AB/136/21/PL,,community-infrastructure-levy
1163-da,local-authority-eng:ARU,17/01/2022,20/07/2022,,BR/252/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/252/21/PL,community-infrastructure-levy
1164-da,local-authority-eng:ARU,19/01/2022,,,BR/4/22/PL,,community-infrastructure-levy
1165-da,local-authority-eng:ARU,19/01/2022,,,AB/150/21/PL,,community-infrastructure-levy
1166-da,local-authority-eng:ARU,24/01/2022,,,AB/148/21/PL,,community-infrastructure-levy
1167-da,local-authority-eng:ARU,24/01/2022,,,FP/5/22/HH,,community-infrastructure-levy
1168-da,local-authority-eng:ARU,24/01/2022,,,BR/1/22/PL,,community-infrastructure-levy
1169-da,local-authority-eng:ARU,25/01/2022,,,Y/186/21/PL,,community-infrastructure-levy
1170-da,local-authority-eng:ARU,26/01/2022,,,BR/283/21/PD,,community-infrastructure-levy
1171-da,local-authority-eng:ARU,26/01/2022,,,K/2/22/HH,,community-infrastructure-levy
1172-da,local-authority-eng:ARU,27/01/2022,,,BR/285/21/PL,,community-infrastructure-levy
1173-da,local-authority-eng:ARU,27/01/2022,,,M/6/22/PL,,community-infrastructure-levy
1174-da,local-authority-eng:ARU,27/01/2022,,,Y/7/22/PL,,community-infrastructure-levy
1175-da,local-authority-eng:ARU,27/01/2022,,,WA/5/22/PL,,community-infrastructure-levy
1176-da,local-authority-eng:ARU,28/01/2022,,,Y/3/22/OUT,,community-infrastructure-levy
1177-da,local-authority-eng:ARU,28/01/2022,,,AL/4/22/PL,,community-infrastructure-levy
1178-da,local-authority-eng:ARU,01/02/2022,,,A/10/22/PL,,community-infrastructure-levy
1179-da,local-authority-eng:ARU,01/02/2022,22/09/2021,,BR/244/20/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/244/20/PL,section-106
1180-da,local-authority-eng:ARU,02/02/2022,,,A/266/21/PL,,community-infrastructure-levy
1181-da,local-authority-eng:ARU,02/02/2022,26/11/2021,,AB/135/20/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/135/20/OUT,section-106
1182-da,local-authority-eng:ARU,03/02/2022,27/09/2021,,BE/97/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/97/21/PL,section-106
1186-da,local-authority-eng:ARU,03/02/2022,22/11/2021,,A/64/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/64/21/PL,section-106
1188-da,local-authority-eng:ARU,03/02/2022,03/12/2021,,BN/142/20/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BN/142/20/OUT,section-106
1191-da,local-authority-eng:ARU,04/02/2022,26/11/2021,,BN/153/20/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BN/153/20/PL,section-106
1193-da,local-authority-eng:ARU,04/02/2022,23/11/2021,,BR/222/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/222/21/PL,section-106
1196-da,local-authority-eng:ARU,07/02/2022,04/01/2022,,BR/1/22/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/1/22/PL,section-106
1199-da,local-authority-eng:ARU,18/02/2022,,,LU/5/22/PL,,community-infrastructure-levy
1200-da,local-authority-eng:ARU,18/02/2022,05/06/2023,,BR/29/22/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/29/22/PL,community-infrastructure-levy
1201-da,local-authority-eng:ARU,23/02/2022,,,M/5/22/PL,,community-infrastructure-levy
1202-da,local-authority-eng:ARU,23/02/2022,,,WA/8/22/PL,,community-infrastructure-levy
1204-da,local-authority-eng:ARU,25/02/2022,28/12/2021,,BR/277/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/277/21/PL,section-106
1205-da,local-authority-eng:ARU,28/02/2022,,,K/6/22/PL,,community-infrastructure-levy
1206-da,local-authority-eng:ARU,28/02/2022,22/02/2022,,AL/20/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/20/21/PL,section-106
1207-da,local-authority-eng:ARU,01/03/2022,,,Y/10/22/PL,,community-infrastructure-levy
1208-da,local-authority-eng:ARU,02/03/2022,,,BN/16/22/PL,,community-infrastructure-levy
1209-da,local-authority-eng:ARU,02/03/2022,,,BN/14/22/PL,,community-infrastructure-levy
1210-da,local-authority-eng:ARU,03/03/2022,,,BR/35/22/HH,,community-infrastructure-levy
1211-da,local-authority-eng:ARU,07/03/2022,,,BR/37/22/PL,,community-infrastructure-levy
1212-da,local-authority-eng:ARU,09/03/2022,,,FG/37/22/PL,,community-infrastructure-levy
1213-da,local-authority-eng:ARU,09/03/2022,,,K/11/22/PL,,community-infrastructure-levy
1214-da,local-authority-eng:ARU,09/03/2022,,,FP/31/22/PL,,community-infrastructure-levy
1215-da,local-authority-eng:ARU,09/03/2022,,,WA/26/22/HH,,community-infrastructure-levy
1216-da,local-authority-eng:ARU,11/03/2022,,,BN/21/22/PL,,community-infrastructure-levy
1217-da,local-authority-eng:ARU,15/03/2022,,,M/20/22/HH,,community-infrastructure-levy
1218-da,local-authority-eng:ARU,23/03/2022,,,FG/51/22/HH,,community-infrastructure-levy
1219-da,local-authority-eng:ARU,25/03/2022,,,A/45/22/PL,,community-infrastructure-levy
1220-da,local-authority-eng:ARU,25/03/2022,,,FG/54/22/PL,,community-infrastructure-levy
1221-da,local-authority-eng:ARU,25/03/2022,,,R/32/22/HH,,community-infrastructure-levy
1222-da,local-authority-eng:ARU,25/03/2022,,,AL/34/22/PL,,community-infrastructure-levy
1223-da,local-authority-eng:ARU,29/03/2022,,,M/151/21/PL,,community-infrastructure-levy
1224-da,local-authority-eng:ARU,29/03/2022,,,BN/26/22/PL,,community-infrastructure-levy
1225-da,local-authority-eng:ARU,30/03/2022,,,FP/48/22/HH,,community-infrastructure-levy
1226-da,local-authority-eng:ARU,04/04/2022,07/02/2022,,BR/21/22/PD,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/21/22/PD,section-106
1227-da,local-authority-eng:ARU,05/04/2022,,,P/46/22/PL,,community-infrastructure-levy
1228-da,local-authority-eng:ARU,11/04/2022,,,K/12/22/HH,,community-infrastructure-levy
1229-da,local-authority-eng:ARU,11/04/2022,,,FG/57/22/PL,,community-infrastructure-levy
1230-da,local-authority-eng:ARU,12/04/2022,,,P/25/22/HH,,community-infrastructure-levy
1231-da,local-authority-eng:ARU,13/04/2022,,,FP/55/22/HH,,community-infrastructure-levy
1232-da,local-authority-eng:ARU,26/04/2022,,,LU/113/22/PL,,community-infrastructure-levy
1233-da,local-authority-eng:ARU,28/04/2022,,,BR/77/22/PL,,community-infrastructure-levy
1234-da,local-authority-eng:ARU,04/05/2022,,,FP/65/22/HH,,community-infrastructure-levy
1235-da,local-authority-eng:ARU,06/05/2022,,,BR/78/22/PL,,community-infrastructure-levy
1236-da,local-authority-eng:ARU,06/05/2022,,,AL/54/22/HH,,community-infrastructure-levy
1237-da,local-authority-eng:ARU,06/05/2022,,,AL/49/22/PL,,community-infrastructure-levy
1238-da,local-authority-eng:ARU,11/05/2022,,,Y/60/22/PL,,community-infrastructure-levy
1239-da,local-authority-eng:ARU,16/05/2022,,,Y/62/22/HH,,community-infrastructure-levy
1240-da,local-authority-eng:ARU,24/05/2022,,,WA/50/22/PL,,community-infrastructure-levy
1241-da,local-authority-eng:ARU,24/05/2022,,,BN/68/22/PL,,community-infrastructure-levy
1242-da,local-authority-eng:ARU,27/05/2022,,,M/54/22/HH,,community-infrastructure-levy
1243-da,local-authority-eng:ARU,27/05/2022,,,LU/145/22/PL,,community-infrastructure-levy
1244-da,local-authority-eng:ARU,06/06/2022,,,BN/69/22/HH,,community-infrastructure-levy
1245-da,local-authority-eng:ARU,06/06/2022,,,WA/42/22/PL,,community-infrastructure-levy
1246-da,local-authority-eng:ARU,08/06/2022,,,FP/84/22/PL,,community-infrastructure-levy
1247-da,local-authority-eng:ARU,08/06/2022,07/09/2021,,BE/148/20/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/148/20/OUT,section-106
1248-da,local-authority-eng:ARU,09/06/2022,,,BN/65/22/PL,,community-infrastructure-levy
1249-da,local-authority-eng:ARU,10/06/2022,,,A/125/22/HH,,community-infrastructure-levy
1251-da,local-authority-eng:ARU,14/06/2022,,,K/17/22/PL,,community-infrastructure-levy
1252-da,local-authority-eng:ARU,14/06/2022,21/04/2022,,LU/116/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/116/21/PL,section-106
1253-da,local-authority-eng:ARU,14/06/2022,,,FG/94/22/PL,,community-infrastructure-levy
1254-da,local-authority-eng:ARU,15/06/2022,27/04/2022,,BR/50/22/PD,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/50/22/PD,section-106
1255-da,local-authority-eng:ARU,16/06/2022,,,LU/167/22/PL,,community-infrastructure-levy
1256-da,local-authority-eng:ARU,16/06/2022,,,Y/77/22/PL,,community-infrastructure-levy
1257-da,local-authority-eng:ARU,16/06/2022,24/05/2022,,AL/113/21/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/113/21/OUT,section-106
1258-da,local-authority-eng:ARU,16/06/2022,28/04/2022,,BR/78/22/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/78/22/PL,section-106
1259-da,local-authority-eng:ARU,16/06/2022,13/04/2022,,BR/285/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/285/21/PL,section-106
1260-da,local-authority-eng:ARU,16/06/2022,10/05/2022,,BR/61/22/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/61/22/PL,section-106
1262-da,local-authority-eng:ARU,16/06/2022,24/05/2022,,BR/77/22/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/77/22/PL,section-106
1263-da,local-authority-eng:ARU,16/06/2022,19/05/2022,,F/19/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=F/19/21/PL,section-106
1264-da,local-authority-eng:ARU,16/06/2022,13/06/2022,,BR/42/22/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/42/22/PL,section-106
1265-da,local-authority-eng:ARU,16/06/2022,05/07/2022,,BR/108/20/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/108/20/PL,section-106
1266-da,local-authority-eng:ARU,17/06/2022,,,AL/84/20/PD,,community-infrastructure-levy
1267-da,local-authority-eng:ARU,20/06/2022,17/06/2022,,P/60/22/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/60/22/PL,section-106
1268-da,local-authority-eng:ARU,21/06/2022,,,A/131/22/HH,,community-infrastructure-levy
1269-da,local-authority-eng:ARU,22/06/2022,,,LU/180/22/PL,,community-infrastructure-levy
1270-da,local-authority-eng:ARU,23/06/2022,,,AW/104/22/PL,,community-infrastructure-levy
1271-da,local-authority-eng:ARU,23/06/2022,,,AW/155/22/HH,,community-infrastructure-levy
1272-da,local-authority-eng:ARU,23/06/2022,,,BE/57/22/PL,,community-infrastructure-levy
1273-da,local-authority-eng:ARU,23/06/2022,,,LU/183/22/HH,,community-infrastructure-levy
1274-da,local-authority-eng:ARU,06/07/2022,29/06/2022,,BR/29/22/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/29/22/PL,section-106
1275-da,local-authority-eng:ARU,08/07/2022,,,LU/197/22/HH,,community-infrastructure-levy
1276-da,local-authority-eng:ARU,15/07/2022,10/01/2023,,AL/96/22/RES,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/96/22/RES,community-infrastructure-levy
1277-da,local-authority-eng:ARU,18/07/2022,,,BE/72/22/PL,,community-infrastructure-levy
1278-da,local-authority-eng:ARU,19/07/2022,,,A/102/22/PL,,community-infrastructure-levy
1280-da,local-authority-eng:ARU,20/07/2022,13/07/2022,,BE/57/22/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/57/22/PL,section-106
1281-da,local-authority-eng:ARU,21/07/2022,,,P/113/22/PL,,community-infrastructure-levy
1282-da,local-authority-eng:ARU,22/07/2022,19/07/2022,,LU/238/20/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/238/20/OUT,section-106
1283-da,local-authority-eng:ARU,27/07/2022,20/07/2022,,AW/84/22/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/84/22/PL,section-106
1284-da,local-authority-eng:ARU,27/07/2022,14/07/2022,,A/168/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/168/21/PL,section-106
1286-da,local-authority-eng:ARU,08/08/2022,,,WA/73/22/PL,,community-infrastructure-levy
1287-da,local-authority-eng:ARU,08/08/2022,,,BN/87/22/PL,,community-infrastructure-levy
1288-da,local-authority-eng:ARU,08/08/2022,,,FP/133/22/HH,,community-infrastructure-levy
1289-da,local-authority-eng:ARU,10/08/2022,08/08/2022,,AL/87/21/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/87/21/PL,section-106
1290-da,local-authority-eng:ARU,11/08/2022,16/08/2022,,P/98/22/HH,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/98/22/HH,community-infrastructure-levy
1291-da,local-authority-eng:ARU,11/08/2022,08/08/2022,,AL/129/21/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/129/21/OUT,section-106
